unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"30";"29000";"40000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"33";"11000";"50000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"33";"16000";"50000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"33";"29000";"40000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"35";"16000";"20000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"35";"29000";"15000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"36";"11000";"50000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"36";"15700";"180000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"36";"16000";"1500000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"36";"29000";"10000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"39";"11000";"130000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"39";"15700";"30000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"39";"16000";"1000000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"39";"29000";"383400.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"47";"11000";"287000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"90";"93";"11000";"113000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"91";"39";"11000";"100000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"3";"3";"91";"39";"16000";"400000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"4";"4";"90";"52";"11000";"200000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"4";"4";"90";"52";"15700";"3000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"4";"4";"90";"52";"16000";"400000.00"
"250001";"2020";"25101";"10";"128";"5007";"4705";;"287";"4";"4";"90";"52";"29000";"760885.00"
"250001";"2020";"25101";"10";"242";"5007";"4578";;"287";"3";"1";"90";"11";"16000";"350000.00"
"250001";"2020";"25101";"10";"242";"5007";"4578";;"287";"3";"3";"90";"14";"16000";"20000.00"
"250001";"2020";"25101";"10";"242";"5007";"4578";;"287";"3";"3";"90";"30";"16000";"400000.00"
"250001";"2020";"25101";"10";"242";"5007";"4578";;"287";"3";"3";"90";"33";"16000";"100000.00"
"250001";"2020";"25101";"10";"242";"5007";"4578";;"287";"3";"3";"90";"39";"16000";"280000.00"
"250001";"2020";"25101";"10";"242";"5007";"4578";;"287";"3";"3";"91";"39";"16000";"50000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"1";"90";"11";"16000";"1000000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"14";"11000";"288000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"14";"16000";"330000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"14";"27200";"20000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"30";"11000";"493000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"30";"16000";"305810.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"30";"27200";"8300000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"33";"11000";"330000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"33";"16000";"370000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"33";"27200";"50000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"36";"11000";"65000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"36";"16000";"60000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"39";"11000";"899000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"39";"16000";"3100000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"39";"27200";"3800000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"47";"11000";"2000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"93";"11000";"761000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"90";"93";"27200";"0.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"91";"39";"11000";"25000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"91";"39";"16000";"600000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"3";"3";"91";"39";"27200";"100000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"4";"4";"90";"52";"11000";"410000.00"
"250001";"2020";"25101";"10";"301";"5007";"2213";;"287";"4";"4";"90";"52";"16000";"800000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"3";"3";"90";"14";"27200";"300000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"3";"3";"90";"33";"11000";"500000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"3";"3";"90";"33";"27200";"5000000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"3";"3";"90";"39";"27200";"300000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"3";"3";"90";"48";"11000";"800000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"3";"3";"90";"48";"27200";"1300000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"3";"3";"90";"93";"11000";"1200000.00"
"250001";"2020";"25101";"10";"301";"5007";"4877";;"287";"4";"4";"90";"52";"11000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"1085";;"287";"4";"4";"90";"51";"11000";"2000000.00"
"250001";"2020";"25101";"10";"302";"5007";"1085";;"287";"4";"4";"90";"51";"15700";"5506000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"3";"3";"90";"30";"11000";"8000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"3";"3";"90";"35";"11000";"2810200.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"3";"3";"90";"36";"11000";"5000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"3";"3";"90";"39";"11000";"1200000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"3";"3";"90";"47";"11000";"800.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"14";"16600";"60000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"30";"16600";"48000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"33";"16600";"60000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"35";"16600";"5600000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"36";"16600";"8000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"39";"16600";"1300000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"51";"11000";"2200000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"51";"16600";"9200000.00"
"250001";"2020";"25101";"10";"302";"5007";"1087";;"287";"4";"4";"90";"52";"16600";"22046000.00"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"39";"11000";"5943913.62"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"39";"15700";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"39";"16000";"2061000.00"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"51";"11000";"6809416.93"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"51";"15700";"1549000.00"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"51";"16000";"1000000.00"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"51";"27200";"485000.00"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"93";"11000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"1691";;"287";"4";"4";"90";"93";"15700";"1000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"1";"90";"11";"27200";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"40";"41";"11000";"34974534.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"40";"41";"27200";"1500000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"50";"43";"11000";"4223974.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"50";"43";"17900";"13341100.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"14";"11000";"150000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"14";"11900";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"30";"11000";"13751100.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"30";"11900";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"30";"27200";"35180163.99"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"30";"29000";"2296277.36"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"32";"11000";"1500000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"33";"11000";"200000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"36";"27200";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"39";"11000";"39750000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"39";"11900";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"39";"27200";"8333167.64"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"47";"11000";"200000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"91";"11000";"400000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"91";"11900";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"91";"15700";"450000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"91";"16000";"1000000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"91";"27200";"3500000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"91";"29000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"92";"16000";"2000000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"92";"27200";"900000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"93";"11000";"3470000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"93";"27200";"1200000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"40";"41";"11000";"3076307.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"40";"42";"11000";"19893465.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"90";"51";"11000";"300000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"90";"52";"11000";"19845437.12"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"90";"52";"11900";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"90";"52";"16000";"11852464.20"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"90";"52";"29000";"1000000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"90";"92";"16000";"200000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"90";"92";"27200";"250000.00"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"93";"52";"11000";"4562.88"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"93";"52";"16000";"4947535.80"
"250001";"2020";"25101";"10";"302";"5007";"2950";;"287";"4";"4";"93";"52";"29000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"14";"11000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"14";"27200";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"30";"11000";"3000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"30";"27200";"6460000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"39";"11000";"1150000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"39";"27200";"9970000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"47";"11000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"90";"93";"11000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"91";"39";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"3";"3";"91";"39";"27200";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4050";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4051";;"287";"3";"3";"90";"14";"11000";"5000.00"
"250001";"2020";"25101";"10";"302";"5007";"4051";;"287";"3";"3";"90";"14";"27200";"5000.00"
"250001";"2020";"25101";"10";"302";"5007";"4051";;"287";"3";"3";"90";"30";"11000";"1480000.00"
"250001";"2020";"25101";"10";"302";"5007";"4051";;"287";"3";"3";"90";"30";"27200";"1500000.00"
"250001";"2020";"25101";"10";"302";"5007";"4051";;"287";"3";"3";"90";"39";"11000";"495000.00"
"250001";"2020";"25101";"10";"302";"5007";"4051";;"287";"3";"3";"90";"39";"27200";"495000.00"
"250001";"2020";"25101";"10";"302";"5007";"4051";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"1";"90";"11";"16000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"14";"11000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"14";"27200";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"30";"11000";"4900000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"30";"16000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"30";"27200";"7500000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"39";"11000";"1350000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"39";"16000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"39";"27200";"1120000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"90";"93";"11000";"100000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"91";"39";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"3";"3";"91";"39";"27200";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4052";;"287";"4";"4";"90";"52";"16000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"14";"11000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"14";"16000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"14";"27200";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"30";"11000";"7000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"30";"16000";"100000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"30";"27200";"6600000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"39";"11000";"1885261.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"39";"16000";"130000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"90";"39";"27200";"2190000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"91";"39";"11000";"50000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"3";"3";"91";"39";"27200";"50000.00"
"250001";"2020";"25101";"10";"302";"5007";"4054";;"287";"4";"4";"90";"52";"11000";"140000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"14";"11000";"25000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"14";"27200";"25000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"30";"11000";"2330000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"30";"27200";"2897600.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"36";"11000";"100000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"36";"27200";"100000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"39";"11000";"7325000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"39";"27200";"2600274.79"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"47";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"90";"47";"27200";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"91";"39";"11000";"30000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"3";"3";"91";"39";"27200";"30000.00"
"250001";"2020";"25101";"10";"302";"5007";"4055";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"90";"14";"11000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"90";"14";"27200";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"90";"30";"11000";"2000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"90";"30";"27200";"2000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"90";"39";"11000";"1446307.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"90";"39";"27200";"490000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"91";"39";"11000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"3";"3";"91";"39";"27200";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4057";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4059";;"287";"3";"3";"90";"14";"11000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4059";;"287";"3";"3";"90";"14";"27200";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4059";;"287";"3";"3";"90";"30";"11000";"2700000.00"
"250001";"2020";"25101";"10";"302";"5007";"4059";;"287";"3";"3";"90";"30";"27200";"2200000.00"
"250001";"2020";"25101";"10";"302";"5007";"4059";;"287";"3";"3";"90";"39";"11000";"770000.00"
"250001";"2020";"25101";"10";"302";"5007";"4059";;"287";"3";"3";"90";"39";"27200";"790000.00"
"250001";"2020";"25101";"10";"302";"5007";"4059";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"3";"3";"90";"14";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"3";"3";"90";"30";"11000";"6780000.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"3";"3";"90";"30";"27200";"3990000.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"3";"3";"90";"39";"11000";"14700000.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"3";"3";"90";"39";"27200";"1000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"3";"3";"90";"93";"11000";"4000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"3";"3";"91";"39";"11000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"4060";;"287";"4";"4";"90";"52";"11000";"302613.00"
"250001";"2020";"25101";"10";"302";"5007";"4061";;"287";"3";"3";"90";"14";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4061";;"287";"3";"3";"90";"30";"11000";"2300000.00"
"250001";"2020";"25101";"10";"302";"5007";"4061";;"287";"3";"3";"90";"30";"27200";"1000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4061";;"287";"3";"3";"90";"39";"11000";"22080000.00"
"250001";"2020";"25101";"10";"302";"5007";"4061";;"287";"3";"3";"90";"39";"27200";"300000.00"
"250001";"2020";"25101";"10";"302";"5007";"4061";;"287";"3";"3";"90";"93";"11000";"3500000.00"
"250001";"2020";"25101";"10";"302";"5007";"4061";;"287";"3";"3";"91";"39";"11000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"4062";;"287";"3";"3";"90";"14";"11000";"17000.00"
"250001";"2020";"25101";"10";"302";"5007";"4062";;"287";"3";"3";"90";"14";"27200";"17000.00"
"250001";"2020";"25101";"10";"302";"5007";"4062";;"287";"3";"3";"90";"30";"11000";"1800000.00"
"250001";"2020";"25101";"10";"302";"5007";"4062";;"287";"3";"3";"90";"30";"27200";"1800000.00"
"250001";"2020";"25101";"10";"302";"5007";"4062";;"287";"3";"3";"90";"39";"11000";"380000.00"
"250001";"2020";"25101";"10";"302";"5007";"4062";;"287";"3";"3";"90";"39";"27200";"400000.00"
"250001";"2020";"25101";"10";"302";"5007";"4062";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"90";"14";"11000";"40000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"90";"14";"27200";"40000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"90";"30";"11000";"6000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"90";"30";"27200";"2500000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"90";"39";"11000";"3096307.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"90";"39";"27200";"940000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"90";"93";"11000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"91";"39";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"3";"3";"91";"39";"27200";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4063";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"90";"14";"11000";"40000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"90";"14";"27200";"40000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"90";"30";"11000";"4500000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"90";"30";"27200";"5852000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"90";"39";"11000";"2076307.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"90";"39";"27200";"1440000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"91";"39";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"3";"3";"91";"39";"27200";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4065";;"287";"4";"4";"90";"52";"11000";"1220000.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"3";"3";"90";"14";"11000";"18000.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"3";"3";"90";"30";"11000";"14000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"3";"3";"90";"30";"27200";"4170000.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"3";"3";"90";"39";"11000";"45014330.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"3";"3";"90";"39";"27200";"1000000.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"3";"3";"90";"91";"11000";"0.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"3";"3";"90";"93";"11000";"7900000.00"
"250001";"2020";"25101";"10";"302";"5007";"4066";;"287";"4";"4";"90";"52";"16000";"1800000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"1";"90";"11";"16000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"14";"11000";"50000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"14";"27200";"50000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"30";"11000";"17419000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"30";"16000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"30";"27200";"10300000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"39";"11000";"10661000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"39";"16000";"10000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"90";"39";"27200";"7800000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"91";"39";"11000";"50000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"3";"3";"91";"39";"27200";"50000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"4";"4";"90";"52";"11000";"20000.00"
"250001";"2020";"25101";"10";"302";"5007";"4067";;"287";"4";"4";"90";"52";"16000";"460000.00"
"250001";"2020";"25101";"10";"302";"5007";"4580";;"287";"3";"1";"90";"11";"27200";"360000.00"
"250001";"2020";"25101";"10";"302";"5007";"4580";;"287";"3";"3";"90";"14";"27200";"20000.00"
